sample_rate,path,microphone,description,length,filename
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Key_Handling_Machine_3.1.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Key, Handling, Machine,",8.81880208333333,Cash Register_SANYO ECR 335_Key_Handling_Machine_3.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Metal_Clank_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Metal, Clank,",11.3791354166667,Cash Register_SANYO ECR 335_Metal_Clank_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Metal_Clank_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Metal, Clank,",11.3791354166667,Cash Register_SANYO ECR 335_Metal_Clank_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Metal_Clank_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Metal, Clank,",11.3791354166667,Cash Register_SANYO ECR 335_Metal_Clank_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Metal_Switch_Interior_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Metal, Switch, Interior,",16.2617083333333,Cash Register_SANYO ECR 335_Metal_Switch_Interior_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Metal_Switch_Interior_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Metal, Switch, Interior,",16.2617083333333,Cash Register_SANYO ECR 335_Metal_Switch_Interior_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Metal_Switch_Interior_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Metal, Switch, Interior,",16.2617083333333,Cash Register_SANYO ECR 335_Metal_Switch_Interior_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Drawer, Handling,",15.1588333333333,Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Drawer, Handling,",15.1588333333333,Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Drawer, Handling,",15.1588333333333,Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_2.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Drawer, Handling,",13.2665520833333,Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_2.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_2.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Drawer, Handling,",13.2665520833333,Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_2.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_2.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Drawer, Handling,",13.2665520833333,Cash Register_SANYO ECR 335_Plastic_Drawer_Handling_2.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Part_Clatter_Interior_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Part, Clatter, Interior,",22.4034166666667,Cash Register_SANYO ECR 335_Plastic_Part_Clatter_Interior_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Part_Clatter_Interior_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Part, Clatter, Interior,",22.4034166666667,Cash Register_SANYO ECR 335_Plastic_Part_Clatter_Interior_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Part_Clatter_Interior_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Part, Clatter, Interior,",22.4034166666667,Cash Register_SANYO ECR 335_Plastic_Part_Clatter_Interior_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Part_Movement_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Part, Movement,",3.40338541666667,Cash Register_SANYO ECR 335_Plastic_Part_Movement_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Part_Movement_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Part, Movement,",3.40338541666667,Cash Register_SANYO ECR 335_Plastic_Part_Movement_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Part_Movement_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Part, Movement,",3.40338541666667,Cash Register_SANYO ECR 335_Plastic_Part_Movement_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Part_Movement_Interior_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Part, Movement, Interior,",7.30375,Cash Register_SANYO ECR 335_Plastic_Part_Movement_Interior_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Part_Movement_Interior_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Part, Movement, Interior,",7.30375,Cash Register_SANYO ECR 335_Plastic_Part_Movement_Interior_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Plug_Interior_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Plug, Interior,",14.00396875,Cash Register_SANYO ECR 335_Plastic_Plug_Interior_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Plug_Interior_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Plug, Interior,",14.00396875,Cash Register_SANYO ECR 335_Plastic_Plug_Interior_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Plug_Interior_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Plug, Interior,",14.00396875,Cash Register_SANYO ECR 335_Plastic_Plug_Interior_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Wheel_Clatter_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Wheel, Clatter,",7.05372916666667,Cash Register_SANYO ECR 335_Plastic_Wheel_Clatter_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Wheel_Clatter_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Wheel, Clatter,",7.05372916666667,Cash Register_SANYO ECR 335_Plastic_Wheel_Clatter_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Plastic_Wheel_Clatter_1.3.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Plastic, Wheel, Clatter,",7.05372916666667,Cash Register_SANYO ECR 335_Plastic_Wheel_Clatter_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_T10015_4.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, T005,",2.41695833333333,Cash Register_SANYO ECR 335_T10015_4.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_T10016_2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, T006,",3.97701041666667,Cash Register_SANYO ECR 335_T10016_2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_T10016_4.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, T006,",3.86958333333333,Cash Register_SANYO ECR 335_T10016_4.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_T10020_4.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, T000,",40.5963541666667,Cash Register_SANYO ECR 335_T10020_4.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_UI_Button_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Ui, Button,",41.1133020833333,Cash Register_SANYO ECR 335_UI_Button_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_UI_Button_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Ui, Button,",41.1133020833333,Cash Register_SANYO ECR 335_UI_Button_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_UI_Button_2.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Ui, Button,",39.4864375,Cash Register_SANYO ECR 335_UI_Button_2.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_UI_Button_2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Ui, Button,",39.4864375,Cash Register_SANYO ECR 335_UI_Button_2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_UI_Button_3.1.wav,DPA 4060,"Dpa40600, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Ui, Button,",39.4864375,Cash Register_SANYO ECR 335_UI_Button_3.1.wav
